J,2023,9,17,14,59,58.5,3.0,35.0288,11.0,132.7008,10.0,10.12,70.0,0.3,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,14.0,k
J,2023,9,17,15,1,40.66,4.0,35.0943,12.0,132.6813,17.0,7.9,95.0,0.4,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,21.0,A
J,2023,9,17,16,8,50.69,13.0,35.5995,45.0,133.0888,24.0,11.55,84.0,0.9,V,,,7.0,1,1.0,,,,6,223,NE SHIMANE PREF,24.0,k
J,2023,9,17,17,39,29.12,3.0,34.7932,12.0,132.043,13.0,8.75,67.0,0.7,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,23.0,A
J,2023,9,17,19,19,43.53,8.0,35.021,18.0,132.7113,21.0,15.75,103.0,0.6,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,21.0,A
J,2023,9,17,20,4,7.92,27.0,35.2132,87.0,131.0012,77.0,16.82,98.0,1.5,v,,,7.0,1,1.0,,,,6,239,OFF W SAN'IN REGION,10.0,k
J,2023,9,17,22,18,5.91,5.0,35.2285,19.0,133.0593,12.0,11.87,47.0,0.2,v,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,13.0,A
J,2023,9,17,22,33,2.52,7.0,34.7887,18.0,132.0452,27.0,9.27,116.0,0.5,v,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,17.0,A
J,2023,9,17,23,25,23.41,2.0,34.9083,8.0,132.798,9.0,7.8,65.0,0.7,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,31.0,A
J,2023,9,18,0,2,6.92,5.0,34.7487,12.0,132.08,18.0,10.38,66.0,0.5,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,19.0,A
J,2023,9,18,3,58,59.9,2.0,34.7912,9.0,132.0428,10.0,9.42,49.0,0.7,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,32.0,A
J,2023,9,18,4,6,25.9,4.0,35.4097,12.0,133.8425,11.0,10.63,41.0,0.7,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,25.0,A
J,2023,9,18,4,52,55.78,9.0,34.7933,26.0,132.0325,26.0,15.19,123.0,0.4,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,16.0,a
J,2023,9,18,5,43,11.88,19.0,35.2303,43.0,133.062,43.0,19.49,194.0,0.2,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,17.0,a
J,2023,9,18,7,10,19.58,14.0,35.1737,54.0,132.6645,59.0,11.34,199.0,0.3,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,12.0,A
J,2023,9,18,12,38,38.69,5.0,35.0742,18.0,132.601,21.0,10.22,79.0,0.7,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,27.0,A
J,2023,9,18,23,22,29.66,16.0,35.1133,51.0,132.4325,49.0,10.42,109.0,0.3,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,14.0,A
J,2023,9,18,7,40,50.52,18.0,35.1855,53.0,132.7472,35.0,11.72,146.0,-0.2,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,5.0,A
J,2023,9,18,8,59,12.17,18.0,35.4,77.0,133.8418,37.0,9.28,149.0,-0.4,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,4.0,a
J,2023,9,18,12,44,33.64,7.0,35.4025,49.0,133.7883,31.0,3.54,128.0,-1.2,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,5.0,a
J,2023,9,18,23,2,14.59,11.0,35.0997,31.0,132.4523,22.0,10.59,69.0,-0.4,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,7.0,A
J,2023,9,18,23,31,1.1,29.0,34.9418,115.0,132.9102,156.0,16.0,,-0.2,v,,,7.0,2,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,6.0,a
J,2023,9,19,2,11,12.62,4.0,34.6405,14.0,131.9437,14.0,12.3,51.0,0.4,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,29.0,A
J,2023,9,19,9,29,41.44,13.0,34.8055,37.0,132.141,41.0,13.45,188.0,0.3,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,12.0,A
J,2023,9,19,11,24,10.78,2.0,34.4042,9.0,131.299,10.0,8.95,40.0,1.4,V,,,7.0,1,1.0,,,,6,239,OFF W SAN'IN REGION,32.0,A
J,2023,9,19,19,15,33.53,5.0,35.2222,23.0,133.0782,16.0,7.35,75.0,0.0,v,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,12.0,A
J,2023,9,19,20,22,12.02,2.0,35.0262,8.0,132.702,10.0,9.69,61.0,1.1,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,9,19,0,59,52.16,9.0,35.3953,44.0,133.8287,18.0,8.62,83.0,-0.3,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,6.0,A
J,2023,9,19,2,31,52.7,8.0,34.9978,14.0,132.7707,20.0,8.32,171.0,-0.1,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,10.0,A
J,2023,9,19,2,50,4.34,9.0,35.3172,14.0,133.5828,17.0,8.57,108.0,-0.2,v,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,11.0,A
J,2023,9,19,4,43,31.74,4.0,35.3897,14.0,133.8417,12.0,8.56,33.0,-0.7,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,8.0,A
J,2023,9,19,5,2,5.32,4.0,34.9882,15.0,132.909,13.0,6.65,84.0,-0.3,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,7.0,k
J,2023,9,20,5,42,49.97,3.0,35.2248,11.0,133.0573,11.0,11.65,49.0,0.2,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,23.0,A
J,2023,9,20,11,4,58.9,9.0,34.9213,27.0,132.7722,31.0,10.43,181.0,0.6,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,24.0,A
J,2023,9,20,12,29,38.84,3.0,35.275,13.0,133.1018,11.0,9.46,55.0,0.7,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,20.0,k
J,2023,9,20,14,10,32.47,5.0,34.7593,13.0,132.0955,17.0,10.9,61.0,0.2,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,11.0,A
J,2023,9,20,14,11,48.67,5.0,35.143,19.0,132.6452,13.0,6.87,87.0,0.2,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,9.0,A
J,2023,9,20,14,48,56.04,5.0,35.1433,22.0,132.647,11.0,7.15,78.0,0.0,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,6.0,k
J,2023,9,20,15,44,26.31,3.0,35.1012,9.0,132.6662,11.0,9.22,52.0,0.5,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,23.0,A
J,2023,9,20,17,56,37.82,4.0,35.4268,15.0,133.82,12.0,9.77,44.0,0.9,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,25.0,A
J,2023,9,20,18,10,0.27,5.0,35.2682,20.0,133.3525,18.0,7.82,65.0,0.1,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,11.0,A
J,2023,9,20,23,24,6.63,4.0,35.0185,14.0,132.7787,16.0,12.12,96.0,0.7,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,30.0,A
J,2023,9,20,15,17,56.88,41.0,35.4528,108.0,133.867,103.0,8.31,398.0,-0.2,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,7.0,a
J,2023,9,20,19,20,18.79,8.0,35.1025,21.0,132.673,21.0,8.35,122.0,-0.3,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,6.0,A
J,2023,9,20,6,35,9.34,1.0,35.1275,7.0,132.6567,5.0,3.0,,-0.3,v,,,7.0,2,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,4.0,k
J,2023,9,21,0,57,56.37,19.0,34.615,71.0,131.918,47.0,17.0,165.0,0.0,v,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,10.0,A
J,2023,9,21,1,20,25.68,7.0,35.4407,21.0,133.8288,16.0,13.77,68.0,0.1,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,13.0,k
J,2023,9,21,1,20,38.08,3.0,35.4407,13.0,133.8318,10.0,11.49,41.0,0.3,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,14.0,k
J,2023,9,21,3,3,37.73,4.0,34.9148,14.0,132.7912,18.0,6.09,120.0,0.2,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,10.0,A
J,2023,9,21,3,53,46.4,3.0,35.2333,12.0,133.3893,12.0,8.98,47.0,0.4,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,27.0,A
J,2023,9,21,8,42,43.69,5.0,35.0905,15.0,132.5467,18.0,12.03,47.0,0.7,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,27.0,A
J,2023,9,21,10,49,11.38,6.0,35.3852,22.0,133.8483,20.0,9.11,53.0,0.2,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,11.0,A
J,2023,9,21,19,15,34.33,3.0,34.9435,9.0,132.2668,11.0,7.04,44.0,0.2,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,13.0,A
J,2023,9,22,6,29,39.9,7.0,35.092,22.0,132.6718,18.0,10.28,112.0,0.3,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,20.0,A
J,2023,9,22,6,29,51.12,10.0,35.0913,22.0,132.6723,19.0,9.0,159.0,0.3,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,10.0,k
J,2023,9,22,7,13,9.42,5.0,35.4282,22.0,133.8275,16.0,9.63,68.0,0.0,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,10.0,A
J,2023,9,22,8,32,53.1,4.0,35.188,18.0,132.5688,15.0,9.54,44.0,0.2,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,7.0,k
J,2023,9,22,11,53,34.42,4.0,35.3313,14.0,133.2923,16.0,10.02,72.0,1.0,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,24.0,A
J,2023,9,22,22,58,15.35,8.0,35.014,36.0,131.5803,22.0,23.03,241.0,0.7,V,,,7.0,1,1.0,,,,6,239,OFF W SAN'IN REGION,13.0,k
J,2023,9,22,18,37,8.87,4.0,35.0972,9.0,132.4488,7.0,9.05,27.0,-0.2,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,6.0,k
J,2023,9,22,19,2,43.97,4.0,35.1727,15.0,132.671,19.0,5.77,89.0,-0.2,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,8.0,A
J,2023,9,23,6,17,46.27,4.0,35.3913,17.0,133.8485,12.0,8.23,47.0,0.3,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,17.0,k
J,2023,9,23,13,43,6.46,3.0,35.2858,11.0,133.1738,11.0,13.43,49.0,0.9,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,31.0,A
J,2023,9,23,16,51,41.28,3.0,35.13,10.0,132.7482,12.0,11.54,53.0,1.1,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,9,23,17,52,42.08,3.0,35.2305,11.0,133.3898,11.0,9.41,51.0,0.7,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,30.0,A
J,2023,9,23,23,38,54.36,4.0,34.7953,12.0,132.1045,16.0,11.43,63.0,0.6,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,26.0,A
J,2023,9,23,0,21,36.45,8.0,34.6165,20.0,131.9295,21.0,8.43,108.0,-0.2,v,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,11.0,A
J,2023,9,23,17,2,20.48,13.0,35.3617,53.0,133.8628,37.0,9.12,103.0,-0.2,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,9.0,A
J,2023,9,23,3,42,57.75,5.0,34.9753,22.0,132.7448,25.0,5.0,,0.0,v,,,7.0,2,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,7.0,A
J,2023,9,24,1,51,15.3,2.0,34.9097,7.0,132.9403,9.0,11.25,45.0,0.6,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,31,A
J,2023,9,24,2,55,0.25,11.0,35.4097,53.0,133.8635,37.0,6.86,191.0,0.0,v,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,12,A
J,2023,9,24,3,4,16.99,6.0,34.9195,13.0,132.276,21.0,12.23,60.0,0.6,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,22,A
J,2023,9,24,3,29,50.18,3.0,35.2015,11.0,132.5682,14.0,10.62,49.0,0.9,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,32,A
J,2023,9,24,5,58,19.42,3.0,35.3842,12.0,133.9125,8.0,7.14,48.0,0.1,v,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,13,A
J,2023,9,24,15,59,5.94,5.0,35.0123,15.0,132.2727,18.0,12.87,42.0,1.0,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,31,A
J,2023,9,24,19,10,12.75,4.0,35.3502,11.0,132.8253,13.0,13.65,45.0,0.7,V,,,7,1,1,,,,6,223,NE SHIMANE PREF,18,A
J,2023,9,24,20,13,26.84,14.0,35.1423,40.0,132.6838,30.0,10.19,174.0,0.3,v,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,11,A
J,2023,9,24,20,52,4.89,12.0,35.1225,36.0,132.7215,20.0,9.69,165.0,0.4,v,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,12,A
J,2023,9,24,21,12,35.41,4.0,35.4473,16.0,133.8227,12.0,12.29,47.0,0.5,v,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,23,A
J,2023,9,25,3,18,59.1,4.0,35.3625,15.0,133.8682,11.0,9.29,48.0,0.4,V,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,17,A
J,2023,9,25,3,24,11.33,8.0,34.713,23.0,132.0082,29.0,10.22,78.0,0.6,v,,,7,1,1,,,,6,225,SW SHIMANE PREF,17,A
J,2023,9,25,10,29,56.98,3.0,35.2027,12.0,132.5647,15.0,10.85,48.0,1.1,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,32,A
J,2023,9,25,12,58,57.46,30.0,35.1445,165.0,132.5767,140.0,10.2,306.0,0.0,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,6,A
J,2023,9,25,14,22,30.57,6.0,35.2333,19.0,132.9963,13.0,12.71,64.0,0.1,v,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,13,A
J,2023,9,25,15,2,17.09,46.0,35.2213,89.0,132.8245,89.0,15.87,338.0,0.3,v,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,7,a
J,2023,9,25,15,22,40.64,4.0,35.233,12.0,133.0005,13.0,13.82,50.0,0.6,V,,,7,1,1,,,,6,222,WESTERN TOTTORI PREF,19,A
J,2023,9,25,19,30,30.83,10.0,35.4113,28.0,133.8415,22.0,11.14,82.0,0.4,v,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,9,A
J,2023,9,25,19,54,21.21,8.0,34.9182,13.0,132.278,22.0,11.82,66.0,0.6,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,19,A
J,2023,9,25,3,24,15.89,6.0,35.3528,25.0,133.8567,20.0,7.95,67.0,-0.3,v,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,8,A
J,2023,9,25,12,58,38.88,8.0,35.107,32.0,132.716,22.0,6.55,215.0,-0.2,v,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,7,A
J,2023,9,25,21,22,30.46,7.0,35.429,28.0,133.8335,16.0,8.15,85.0,-0.4,v,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,7,a
J,2023,9,25,21,22,45.16,27.0,35.4205,101.0,133.8368,48.0,10.45,271.0,-0.4,v,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,8,a
J,2023,9,26,2,45,50.01,5.0,35.1182,16.0,132.2238,20.0,14.16,49.0,0.7,V,,,7,1,1,,,,6,239,OFF W SAN'IN REGION,22,A
J,2023,9,26,4,0,29.5,6.0,34.9203,12.0,132.2787,20.0,11.9,58.0,0.8,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,25,A
J,2023,9,26,5,4,36.12,14.0,34.5087,32.0,131.7702,36.0,13.14,150.0,0.1,v,,,7,1,1,,,,6,225,SW SHIMANE PREF,15,A
J,2023,9,26,6,0,33.5,4.0,35.1722,14.0,132.5782,16.0,9.26,54.0,0.9,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,32,A
J,2023,9,26,9,34,43.17,9.0,35.3682,33.0,132.5412,30.0,16.55,90.0,0.9,V,,,7,1,1,,,,6,239,OFF W SAN'IN REGION,16,k
J,2023,9,26,11,17,1.16,6.0,34.918,15.0,132.2833,20.0,11.3,68.0,0.7,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,20,A
J,2023,9,26,14,34,53.12,7.0,34.9175,11.0,132.2872,20.0,10.03,69.0,0.6,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,9,k
J,2023,9,26,18,32,39.12,11.0,35.1305,35.0,132.6853,19.0,6.5,236.0,-0.3,v,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,6,k
J,2023,9,27,0,0,30.87,17.0,34.7767,38.0,132.0658,58.0,10.3,191.0,0.2,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,14.0,A
J,2023,9,27,1,50,33.09,9.0,34.9197,20.0,132.2837,31.0,10.84,87.0,0.9,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,25.0,A
J,2023,9,27,7,52,25.85,2.0,34.9813,8.0,132.8233,9.0,12.23,51.0,1.2,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,9,27,9,27,47.24,3.0,35.3787,11.0,133.8903,7.0,8.64,37.0,0.6,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,21.0,A
J,2023,9,27,13,6,3.93,2.0,34.8628,8.0,132.8992,9.0,10.43,48.0,1.1,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,9,27,15,3,10.54,3.0,35.0893,10.0,132.6738,11.0,9.57,61.0,1.3,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,9,27,17,40,32.06,5.0,35.3982,18.0,133.8452,15.0,9.43,53.0,0.3,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,14.0,k
J,2023,9,27,21,41,38.86,6.0,34.8187,20.0,132.1123,25.0,11.69,96.0,1.2,V,,,7.0,1,1.0,,,,6,225,SW SHIMANE PREF,32.0,A
J,2023,9,27,23,16,29.77,26.0,34.918,66.0,132.7647,77.0,11.35,299.0,0.1,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,7.0,A
J,2023,9,27,1,24,7.64,8.0,35.2872,19.0,133.3218,19.0,14.78,69.0,-0.1,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,14.0,A
J,2023,9,27,3,59,40.12,12.0,35.4285,45.0,133.825,25.0,9.14,131.0,-0.6,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,7.0,a
J,2023,9,28,5,55,45.01,5.0,35.0453,13.0,132.6863,12.0,8.68,110.0,0.2,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,9.0,A
J,2023,9,28,10,9,35.82,8.0,35.3262,26.0,133.2995,30.0,7.87,128.0,0.3,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,17.0,A
J,2023,9,28,10,32,0.78,3.0,35.3297,12.0,133.3015,11.0,8.17,59.0,1.2,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,32.0,A
J,2023,9,28,10,48,3.35,10.0,35.3383,31.0,133.294,28.0,7.08,90.0,0.3,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,10.0,A
J,2023,9,28,15,3,36.05,9.0,35.0,28.0,131.873,39.0,20.21,119.0,1.0,V,,,7.0,1,1.0,,,,6,239,OFF W SAN'IN REGION,12.0,k
J,2023,9,28,16,35,27.75,15.0,35.3577,43.0,133.8798,42.0,10.89,144.0,0.6,V,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,16.0,A
J,2023,9,28,18,35,29.62,8.0,35.0042,14.0,132.7003,17.0,14.98,92.0,0.8,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,10.0,k
J,2023,9,28,22,10,52.91,4.0,35.3265,14.0,133.284,15.0,8.15,72.0,0.3,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,19.0,A
J,2023,9,28,23,12,50.16,8.0,35.176,33.0,132.5885,33.0,10.03,87.0,0.0,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,7.0,k
J,2023,9,28,17,26,42.79,11.0,35.3642,53.0,133.8637,48.0,4.79,136.0,-0.5,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,10.0,A
J,2023,9,28,21,40,19.68,7.0,35.3562,25.0,133.8633,17.0,8.43,72.0,-0.3,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,9.0,A
J,2023,9,29,2,5,36.89,4,35.3255,14,133.2897,14,8.82,68.0,0.7,V,,,7,1,1,,,,6,222,WESTERN TOTTORI PREF,26,A
J,2023,9,29,8,35,9.91,7,35.3137,21,132.9775,19,12.65,86.0,0.8,V,,,7,1,1,,,,6,223,NE SHIMANE PREF,20,A
J,2023,9,29,13,52,3.98,18,35.3882,57,133.8573,46,11.61,161.0,0.6,V,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,13,A
J,2023,9,29,17,25,13.03,10,35.338,23,133.6672,25,7.15,168.0,0.0,V,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,11,A
J,2023,9,29,22,28,14.67,3,35.1712,11,132.6093,14,9.12,53.0,1.6,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,32,A
J,2023,9,29,22,30,46.79,4,35.175,15,132.6073,17,8.82,59.0,0.3,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,19,A
J,2023,9,29,23,10,48.33,6,35.3433,15,132.8277,22,8.8,74.0,0.0,V,,,7,1,1,,,,6,223,NE SHIMANE PREF,11,A
J,2023,9,29,3,8,23.05,20,35.4103,134,133.8547,117,6.09,349.0,-0.7,v,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,5,s
J,2023,9,29,6,21,24.02,12,35.1017,27,132.6657,24,7.29,242.0,-0.1,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,6,k
J,2023,9,29,17,43,6.31,9,35.449,33,133.8335,20,8.9,75.0,-0.1,V,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,9,A
J,2023,9,29,19,19,17.54,9,35.0603,17,132.5125,21,6.88,57.0,-0.7,v,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,6,s
J,2023,9,29,22,33,17.74,13,35.174,45,132.6118,39,8.18,140.0,-0.1,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,7,A
J,2023,9,30,0,20,5.92,3.0,35.1727,11.0,132.6083,13.0,9.12,50.0,1.0,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,32.0,A
J,2023,9,30,2,5,13.71,9.0,35.0132,15.0,132.795,22.0,9.25,171.0,0.2,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,15.0,A
J,2023,9,30,2,7,12.6,4.0,35.0877,15.0,132.6482,19.0,9.22,74.0,0.3,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,18.0,A
J,2023,9,30,2,16,31.63,17.0,35.1125,27.0,132.2247,47.0,13.78,111.0,0.3,V,,,7.0,1,1.0,,,,6,239,OFF W SAN'IN REGION,11.0,A
J,2023,9,30,10,58,6.98,5.0,35.2328,18.0,133.3927,19.0,8.14,69.0,0.2,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,11.0,A
J,2023,9,30,12,15,19.06,3.0,35.1422,10.0,133.1243,10.0,9.51,49.0,0.6,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,32.0,A
J,2023,9,30,17,54,52.99,3.0,34.94,11.0,132.8162,12.0,8.23,76.0,0.5,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,19.0,A
J,2023,9,30,22,1,52.93,2.0,34.9015,7.0,132.8823,8.0,10.54,39.0,0.6,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,31.0,A
J,2023,9,30,23,2,42.55,2.0,34.9883,10.0,132.9103,10.0,7.51,67.0,0.5,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,22.0,A
J,2023,9,30,2,31,15.11,8.0,35.2658,26.0,133.3707,28.0,5.79,121.0,-0.1,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,13.0,A
J,2023,9,30,3,9,46.39,5.0,34.9892,20.0,132.9138,18.0,7.19,110.0,-0.1,V,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,10.0,A
J,2023,9,30,10,18,13.88,34.0,34.9107,94.0,132.8347,99.0,21.88,348.0,-0.1,v,,,7.0,1,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,9.0,a
J,2023,9,30,10,52,51.49,15.0,35.023,61.0,132.8155,100.0,15.0,,0.1,V,,,7.0,2,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,9.0,a
J,2023,9,30,3,56,32.81,4.0,35.0152,15.0,132.7878,18.0,4.0,,-0.4,v,,,7.0,2,1.0,,,,6,224,SHIMANE HIROSHIMA BORDER,5.0,a
J,2023,10,1,4,5,9.25,4.0,35.1753,13.0,132.607,17.0,8.34,56.0,0.4,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,25,A
J,2023,10,1,4,58,48.27,5.0,35.3678,22.0,133.6158,19.0,5.38,153.0,0.1,V,,,7,1,1,,,,6,222,WESTERN TOTTORI PREF,12,A
J,2023,10,1,7,28,17.68,5.0,35.302,17.0,133.3,16.0,2.98,78.0,0.5,V,,,7,1,1,,,,6,222,WESTERN TOTTORI PREF,20,k
J,2023,10,1,12,49,9.77,3.0,34.9125,9.0,132.803,9.0,15.9,51.0,0.7,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,25,A
